Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
October,2023,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
February,2022,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
January,2022,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
April,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
August,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
December,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
February,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
January,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
July,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
June,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
March,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
May,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
November,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
October,2022,"Import    ",Fresh or chilled boneless cuts of fowls of the species Gallus domesticus,Fresh or chilled cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020713,0207,02,02071310
