Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
May,2023,"Import    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
March,2019,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
December,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
July,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
June,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
May,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
November,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
October,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
December,2023,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
January,2023,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
February,2024,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
December,2018,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
October,2018,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
April,2019,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
December,2019,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
February,2019,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
January,2019,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
March,2019,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
November,2019,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
December,2020,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
February,2020,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
January,2020,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
March,2020,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
November,2020,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
February,2021,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
January,2021,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
January,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
October,2022,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
December,2023,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
February,2024,"Import    ","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled","Tomatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070200,0702,07,07020000
April,2016,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
May,2016,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2017,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2018,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
May,2018,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2019,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
March,2019,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
May,2019,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2020,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
March,2020,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
May,2020,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2021,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
May,2021,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2022,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
May,2022,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2023,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
May,2023,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
December,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
February,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
January,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
July,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
June,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
March,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
May,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
November,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
October,2022,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
April,2023,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
February,2023,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
January,2023,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
March,2023,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
May,2023,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
November,2023,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
January,2024,"Import    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041010
December,2022,"Import    ",Fresh or chilled broccoli (excl. headed broccoli),Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041090
November,2022,"Import    ",Fresh or chilled broccoli (excl. headed broccoli),Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041090
October,2022,"Import    ",Fresh or chilled broccoli (excl. headed broccoli),Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041090
February,2023,"Import    ",Fresh or chilled broccoli (excl. headed broccoli),Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041090
March,2023,"Import    ",Fresh or chilled broccoli (excl. headed broccoli),Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041090
April,2023,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
March,2023,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
May,2023,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
February,2024,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
April,2022,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
December,2022,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
February,2022,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
January,2022,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
