Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ",Wheat malt (excl. flour and roasted),Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071019
January,2023,"Export    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
January,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2023,"Import    ","Sulphur of all kinds (excl. crude or unrefined, and sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Salt; sulphur; earths and stone; plastering material, lime and cement",250300,2503,25,25030090
June,2023,"Import    ","Sulphur of all kinds (excl. crude or unrefined, and sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Salt; sulphur; earths and stone; plastering material, lime and cement",250300,2503,25,25030090
June,2022,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
December,2022,"Import    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
November,2022,"Import    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
April,2023,"Import    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
