Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
May,2018,"Export    ","Tiles, cubes and other processed articles of natural stone, incl. slate, for mosaics and the like, whether or not rectangular or square, the largest face of which is capable of being enclosed in a square of side of < 7 cm; artificially coloured granules, chippings and powder of natural stone, incl. slate","Tiles, cubes and other processed articles of natural stone, incl. slate, for mosaics and the like, whether or not rectangular or square, the largest face of which is capable of being enclosed in a square of side of < 7 cm; artificially coloured granu","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680210,6802,68,68021000
December,2017,"Import    ","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730490,7304,73,73049000
July,2019,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
April,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
December,2018,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
March,2018,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
February,2019,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
July,2019,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
August,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
February,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
November,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
October,2020,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
August,2021,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
June,2021,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
