Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
April,2022,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
February,2022,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
June,2022,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
October,2022,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
April,2023,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
August,2023,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
November,2023,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
October,2023,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
February,2024,"Export    ","Tanker trailers and tanker semi-trailers, not designed for running on rails","Tanker trailers and tanker semi-trailers, not designed for running on rails","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871631,8716,87,87163100
May,2021,"Export    ","Semi-trailers for the transport of goods, new (excl. self-loading or self-unloading semi-trailers for agricultural purposes, tanker semi-trailers, and semi-trailers not designed for running on rails for the transport of highly radioactive materials [Euratom])","Trailers and semi-trailers for the transport of goods, not designed for running on rails (excl. self-loading or self-unloading trailers and semi-trailers for agricultural purposes and tanker trailers and tanker semi-trailers)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871639,8716,87,87163930
April,2019,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
January,2021,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
