Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
June,2018,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
May,2018,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
April,2019,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
August,2019,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
December,2019,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
January,2019,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
July,2019,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
June,2019,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
May,2019,"Import    ",Quartz (excl. quartz sands),Quartz (excl. quartz sands),"Quartz (excl. natural sands); quartzite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape","Salt; sulphur; earths and stone; plastering material, lime and cement",250610,2506,25,25061000
