Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
December,2022,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
March,2022,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
November,2022,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
October,2022,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
September,2022,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
April,2023,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
August,2023,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
February,2023,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
January,2023,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
