Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
February,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
January,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
November,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
October,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
April,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
August,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
December,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
February,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
January,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
July,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
