Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
January,2019,"Import    ",Screwdriver bits of base metal,"Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079030
August,2018,"Import    ","Parts of steam turbines and other vapour turbines, n.e.s. (excl. stator blades, rotors and their blades)","Parts of steam and other vapour turbines, n.e.s.",Steam turbines and other vapour turbines; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840690,8406,84,84069090
May,2018,"Import    ","Parts of steam turbines and other vapour turbines, n.e.s. (excl. stator blades, rotors and their blades)","Parts of steam and other vapour turbines, n.e.s.",Steam turbines and other vapour turbines; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840690,8406,84,84069090
January,2020,"Import    ","Parts of steam turbines and other vapour turbines, n.e.s. (excl. stator blades, rotors and their blades)","Parts of steam and other vapour turbines, n.e.s.",Steam turbines and other vapour turbines; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840690,8406,84,84069090
June,2019,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
September,2022,"Import    ",Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841181,8411,84,84118100
October,2016,"Import    ","Parts of turbojets or turbopropellers, n.e.s.","Parts of turbojets or turbopropellers, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841191,8411,84,84119100
May,2022,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
February,2023,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
