Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
July,2022,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
July,2022,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
January,2024,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
June,2022,"Import    ","Sewing, darning or embroidery needles, for use in the hand, of iron or steel","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199010
October,2022,"Import    ","Air pumps and ventilating or recycling hoods incorporating a fan, whether or not fitted with filters, with a maximum horizontal side > 120 cm (excl. vacuum pumps, hand- or foot-operated air pumps, compressors and gas-tight biological safety cabinets)","Air pumps, air or other gas compressors and ventilating or recycling hoods incorporating a fan, whether or not fitted with filters, having a maximum horizontal side > 120 cm (excl. vacuum pumps, hand- or foot-operated air pumps, compressors for refri","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841480,8414,84,84148080
August,2022,"Import    ","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961511,9615,96,96151100
July,2022,"Import    ","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like of hard rubber or plastics","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961511,9615,96,96151100
August,2022,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
May,2022,"Import    ","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like (excl. of hard rubber or plastics)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961519,9615,96,96151900
July,2022,"Import    ","Hairpins, curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)","Hairpins, curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)","Combs, hair-slides and the like; hairpins; curling pins, curling grips, hair-curlers and the like, and parts thereof, n.e.s. (excl. electro-thermic appliances of heading 8516)",Miscellaneous manufactured articles,961590,9615,96,96159000
