Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
August,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
December,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
February,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
January,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
July,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
June,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
March,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
May,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
November,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
October,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
September,2022,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
April,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
August,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
December,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
February,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
January,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
July,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
June,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
March,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
May,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
November,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
October,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
September,2023,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
February,2024,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
January,2024,"Import    ","Oriented strand ""OSB"", of wood, unworked or not further worked than sanded","Oriented strand board ""OSB"", of wood","Particle board, oriented strand board ""OSB"" and similar board ""e.g. waferboard"" of wood or other ligneous materials, whether or not agglomerated with resins or other organic binding substances (excl. fibreboard, veneered particle board, cellular wood",Wood and articles of wood; wood charcoal,441012,4410,44,44101210
July,2022,"Import    ","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Tiles, flagstones, bricks and similar articles, of cement, concrete or artificial stone (excl. building blocks and bricks)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681019,6810,68,68101900
