Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2022,"Import    ",Bromides of sodium or of potassium,Bromides of sodium or of potassium,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282751,2827,28,28275100
April,2018,"Import    ",-,,,Organic chemicals,,,29,29
September,2018,"Import    ",-,,,Organic chemicals,,,29,29
August,2020,"Import    ",-,,,Organic chemicals,,,29,29
March,2020,"Import    ","Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])","Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])","Halogenated, sulphonated, nitrated or nitrosated derivatives of phenols or phenol-alcohols",Organic chemicals,290819,2908,29,29081900
December,2021,"Import    ","Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])","Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])","Halogenated, sulphonated, nitrated or nitrosated derivatives of phenols or phenol-alcohols",Organic chemicals,290819,2908,29,29081900
February,2021,"Import    ","Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])","Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])","Halogenated, sulphonated, nitrated or nitrosated derivatives of phenols or phenol-alcohols",Organic chemicals,290819,2908,29,29081900
August,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
February,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
June,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
March,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
May,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
November,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
October,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
September,2016,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
December,2017,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
February,2017,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
January,2017,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
June,2017,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
May,2017,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
September,2017,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
