Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
March,2022,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
May,2022,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
September,2022,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
April,2023,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
August,2023,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
January,2023,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
June,2023,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
October,2023,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
March,2024,"Import    ","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Oleic, linoleic or linolenic acids, their salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291615,2916,29,29161500
January,2022,"Import    ","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491000,4910,49,49100000
August,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
June,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
May,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
November,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
October,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
September,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
February,2024,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
January,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2024,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
December,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
July,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
March,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
September,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
August,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
February,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
