Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240412,2404,24,24041200
June,2023,"Import    ","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing nicotine, intended for inhalation without combustion (excl. containing tobacco or reconstituted tobacco)","Products containing tobacco, reconstituted tobacco, nicotine, or tobacco or nicotine substitutes, intended for inhalation without combustion; other nicotine containing products intended for the intake of nicotine into the human body",Tobacco and manufactured tobacco substitutes,240412,2404,24,24041200
February,2023,"Import    ",Lithium-ion accumulators (excl. spent),Lithium-ion accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850760,8507,85,85076000
December,2022,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
November,2022,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
December,2023,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
February,2023,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
January,2023,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
July,2023,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
June,2023,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
March,2023,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
February,2024,"Import    ",Electronic cigarettes and similar personal electric vaporizing devices,Electronic cigarettes and similar personal electric vaporizing devices,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854340,8543,85,85434000
April,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
March,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
November,2022,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
December,2023,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
July,2023,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
March,2023,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
February,2024,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
