Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, silk or silk waste, flax or ramie, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610690,6106,61,61069090
October,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, silk or silk waste, flax or ramie, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610690,6106,61,61069090
November,2023,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2023,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
November,2023,"Export    ","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611219,6112,61,61121900
January,2023,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
March,2024,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
April,2022,"Import    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
August,2022,"Import    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
July,2022,"Import    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
