Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309070
January,2024,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309070
April,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
August,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
December,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
February,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
July,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
June,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
March,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
May,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
November,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
October,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
September,2022,"Import    ",Lithium oxide and hydroxide,Lithium oxide and hydroxide,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282520,2825,28,28252000
August,2022,"Import    ","Engobes ""slips""","Vitrifiable enamels and glazes, engobes ""slips"" and similar preparations of the kind used in the ceramic, enamelling or glass industry","Prepared pigments, prepared opacifiers and prepared colours, vitrifiable enamels and glazes, engobes, liquid lustres and similar preparations of a kind used in the ceramic, enamelling or glass industry; glass frit and other glass in the form of powde","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320720,3207,32,32072010
