Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Export    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, used, of a cylinder capacity > 1.000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840734,8407,84,84073430
July,2017,"Export    ","Mobile cranes and works trucks fitted with a crane, self-propelled (excl. those on tyres and straddle carriers)","Mobile cranes and works trucks fitted with a crane, self-propelled (excl. those on tyres and straddle carriers)","Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842649,8426,84,84264900
February,2024,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
November,2021,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
October,2021,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
June,2022,"Export    ","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel""",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870121,8701,87,87012190
December,2023,"Export    ","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel""",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870121,8701,87,87012190
April,2024,"Export    ","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", used","Road tractors for semi-trailers, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel""",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870121,8701,87,87012190
January,2021,"Export    ","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers, track-laying tractors and wheeled agricultural/forestry tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019290
March,2022,"Export    ","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers, track-laying tractors and wheeled agricultural/forestry tractors)","Tractors, of an engine power > 37 kW but <= 75 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870193,8701,87,87019390
