Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2024,"Export    ","Broaching machines for working metal, metal carbides or cermets, not numerically controlled","Broaching machines, for working metals, metal carbides or cermets","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846130,8461,84,84613090
March,2024,"Export    ","Broaching machines for working metal, metal carbides or cermets, not numerically controlled","Broaching machines, for working metals, metal carbides or cermets","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846130,8461,84,84613090
February,2024,"Export    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
December,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
March,2024,"Export    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
December,2023,"Export    ","AC motors, multi-phase, of an output of > 75 kW but <= 375 kW (excl. traction motors)","AC motors, multi-phase, of an output > 75 kW",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850153,8501,85,85015381
January,2024,"Export    ","AC motors, multi-phase, of an output of > 75 kW but <= 375 kW (excl. traction motors)","AC motors, multi-phase, of an output > 75 kW",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850153,8501,85,85015381
December,2023,"Export    ",Electric rotary converters,Electric rotary converters,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850240,8502,85,85024000
December,2023,"Export    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
January,2024,"Export    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
December,2023,"Export    ",Numerical control panels with built-in automatic data-processing machines,"Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371010
January,2024,"Export    ",Numerical control panels with built-in automatic data-processing machines,"Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371010
December,2023,"Export    ","Winding wire for electrical purposes, of copper, insulated (excl. lacquered or enamelled)","Winding wire for electrical purposes, of copper, insulated","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854411,8544,85,85441190
