CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABA STRONALVA LTD,CHILTERN HOUSE,DRAKE AVENUE,STAINES-UPON-THAMES,MIDDLESEX,,TW18 2AW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
ABTECH SAFETY LIMITED,UNITS 1 & 2,PARKWAY BUSINESS CENTRE,SIXTH AVENUE ZONE 2,DEESIDE IND ESTATE,,CH5 2LE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
ABTECH SAFETY LIMITED,UNITS 1 & 2,PARKWAY BUSINESS CENTRE,SIXTH AVENUE ZONE 2,DEESIDE IND ESTATE,,CH5 2LE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
ABUS CRANE SYSTEMS LTD,UNIT 1  BUSINESS VILLAGE,BLACKBUSHE BUSINESS PARK,YATELEY,HAMPSHIRE,,GU46 6GA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
AGRI SALES LIMITED,SOUTHFIELD FARM,WILBERFOSS,YORK,,,YO41 5NT,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
AGRILINE PRODUCTS LTD,"UNIT 15, HARRIS BUSINESS PK",HANBURY ROAD,STOKE PRIOR,BROMSGROVE,,B60 4DJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
AIR ATLANTA AVIASERVICES LIMITED,UNIT 2,MEADOWBROOK INDUSTRIAL CEN,CRAWLEY,WEST SUSSEX,,RH10 9SA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
AIR ATLANTA AVIASERVICES LIMITED,UNIT 2,MEADOWBROOK INDUSTRIAL CEN,CRAWLEY,WEST SUSSEX,,RH10 9SA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
AJ GENERATORS LTD,14 PYE ROAD,HUDDERSFIELD,WEST YORKSHIRE,,,HD3 3ZX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
ALUK (GB) LIMITED,NEWHOUSE FARM INDUSTRIAL,"ESTATE, CHEPSTOW",WALES,,,NP16 6UD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
