Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Men's or boys' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, for men or boys, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Articles of apparel and clothing accessories, knitted or crocheted",610130,6101,61,61013090
April,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
February,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
July,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
June,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
March,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
May,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
September,2022,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
January,2024,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
April,2022,"Import    ","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950790,9507,95,95079000
March,2022,"Import    ","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. decoy calls of all kinds and stuffed birds of heading 9705)","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950790,9507,95,95079000
