Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2023,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2022,"Export    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
October,2022,"Export    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
June,2023,"Export    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
March,2023,"Export    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
March,2024,"Export    ",Iodine,Iodine,"Fluorine, chlorine, bromine and iodine","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280120,2801,28,28012000
July,2017,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
August,2021,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
January,2021,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
November,2021,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
August,2022,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
July,2022,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
May,2022,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
August,2023,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
January,2023,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
July,2023,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
June,2023,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
May,2023,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
November,2023,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
September,2023,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
January,2024,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
September,2022,"Import    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
August,2023,"Export    ","Inorganic oxygen compounds of non-metals (excl. diphosphorus pentaoxide, oxides of boron, carbon dioxide, silicon dioxide, sulphur dioxide, sulphur trioxide ""sulphuric anhydride"", diarsenic trioxide and nitrogen oxides)","Inorganic oxygen compounds of non-metals (excl. diphosphorus pentaoxide, oxides of boron, carbon dioxide and silicon dioxide)","Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281129,2811,28,28112990
