Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
April,2022,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
February,2022,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
January,2022,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
March,2022,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
January,2022,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
May,2022,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
April,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
August,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
December,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
February,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
July,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
June,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
May,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
November,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
October,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
September,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
January,2024,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
April,2022,"Import    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
August,2022,"Import    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
December,2022,"Import    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
February,2022,"Import    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
January,2022,"Import    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
