Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
August,2023,"Import    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
February,2024,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
June,2022,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
May,2022,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
August,2022,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
September,2023,"Import    ","Phosphates (excl. phosphates of triammonium, monosodium, disodium, trisodium, of potassium, of calcium and of mercury)","Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352990
June,2023,"Import    ","Salts of oxometallic or peroxometallic acids (excl. chromates, dichromates, peroxochromates, manganites, manganates, permanganates, molybdates, tungstates ""wolframamtes"", zincates and vanadates)","Salts of oxometallic or peroxometallic acids (excl. chromates, dichromates, peroxochromates, manganites, manganates, permanganates, molybdates and tungstates ""wolframamtes"")",Salts of oxometallic or peroxometallic acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284190,2841,28,28419085
March,2024,"Import    ","Salts of oxometallic or peroxometallic acids (excl. chromates, dichromates, peroxochromates, manganites, manganates, permanganates, molybdates, tungstates ""wolframamtes"", zincates and vanadates)","Salts of oxometallic or peroxometallic acids (excl. chromates, dichromates, peroxochromates, manganites, manganates, permanganates, molybdates and tungstates ""wolframamtes"")",Salts of oxometallic or peroxometallic acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284190,2841,28,28419085
November,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
