Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
September,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
February,2024,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2018,"Import    ","Instant print film in the flat, sensitised, unexposed, whether or not in packs","Instant print film in the flat, sensitised, unexposed, whether or not in packs","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370120,3701,37,37012000
November,2022,"Import    ","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print film)","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370199,3701,37,37019900
March,2023,"Import    ","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print film)","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370199,3701,37,37019900
February,2024,"Import    ","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print film)","Photographic plates and film in the flat for monochrome photography, sensitised, unexposed, of any material other than paper, paperboard or textiles (excl. X-ray film and photographic plates, film in the flat with any side > 255 mm, and instant print","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370199,3701,37,37019900
March,2023,"Import    ","Photographic film ""incl. instant print film"", sensitised, in rolls, unexposed, without perforations, of a width of > 35 mm to 105 mm and with silver halide emulsion other than for monochrome photography (excl. film made of paper, paperboard or textiles and films for X-ray)","Photographic film ""incl. instant print film"", in rolls, sensitised, unexposed, without perforations, width <= 105 mm, with silver halide emulsion for monochrome photography (excl. that of paper, paperboard or textiles and X-ray film)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370232,3702,37,37023285
February,2024,"Import    ","Photographic film ""incl. instant print film"", sensitised, in rolls, unexposed, without perforations, of a width of > 35 mm to 105 mm and with silver halide emulsion other than for monochrome photography (excl. film made of paper, paperboard or textiles and films for X-ray)","Photographic film ""incl. instant print film"", in rolls, sensitised, unexposed, without perforations, width <= 105 mm, with silver halide emulsion for monochrome photography (excl. that of paper, paperboard or textiles and X-ray film)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370232,3702,37,37023285
