Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
November,2022,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
August,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
December,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
February,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
July,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
June,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
March,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
May,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
November,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
October,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
September,2023,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
February,2024,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
January,2024,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
March,2024,"Import    ","Pepper of the genus Piper, neither crushed nor ground","Pepper of the genus Piper, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090411,0904,09,09041100
October,2019,"Export    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
August,2023,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
February,2023,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
July,2023,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
June,2023,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
March,2023,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
