Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080222,0802,08,08022200
April,2016,"Export    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
March,2016,"Export    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
August,2023,"Export    ",Mixtures of different types of spices (excl. crushed or ground),Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109110
August,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
December,2017,"Export    ","Crude coconut oil, for technical or industrial uses (excl. for manufacture of foodstuffs)",Crude coconut oil,"Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151311,1513,15,15131110
November,2017,"Export    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
March,2020,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
September,2020,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
February,2023,"Import    ",Cocoa paste (excl. defatted),Cocoa paste (excl. defatted),"Cocoa paste, whether or not defatted",Cocoa and cocoa preparations,180310,1803,18,18031000
July,2023,"Export    ","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter",Cocoa and cocoa preparations,180500,1805,18,18050000
June,2017,"Export    ","Cocoa powder, containing added sugar or other sweetening matter but containing no sucrose or containing < 5% by weight of sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061015
June,2016,"Export    ","Sweetened cocoa powder, containing >= 65% but < 80% sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061030
March,2016,"Export    ","Sweetened cocoa powder, containing >= 65% but < 80% sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061030
