Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ",-,,,Iron and steel,,,72,72
March,2024,"Import    ",-,,,Iron and steel,,,72,72
April,2024,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
December,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
April,2024,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
February,2024,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
December,2023,"Import    ","Ferro-chromium, containing by weight <= 0,05% carbon","Ferro-chromium, containing by weight <= 4% of carbon",Ferro-alloys,Iron and steel,720249,7202,72,72024910
February,2024,"Import    ",Ferro-niobium,Ferro-niobium,Ferro-alloys,Iron and steel,720293,7202,72,72029300
March,2024,"Import    ",Ferro-niobium,Ferro-niobium,Ferro-alloys,Iron and steel,720293,7202,72,72029300
March,2024,"Import    ","Ferro-alloys (excl. ferro-manganese, ferro-silicon, ferro-silico-manganese, ferro-chromium, ferro-silico-chromium, ferro-nickel, ferro-molybdenum, ferro-tungsten, ferro-silico-tungsten, ferro-titanium, ferro-silico-titanium, ferro-vanadium, ferro-niobium, ferro-phosphorus and ferro-silico-magnesium)","Ferro-alloys (excl. ferro-manganese, ferro-silicon, ferro-silico-manganese, ferro-chromium, ferro-silico-chromium, ferro-nickel, ferro-molybdenum, ferro-tungsten, ferro-silico-tungsten, ferro-titanium, ferro-silico-titanium, ferro-vanadium and ferro-",Ferro-alloys,Iron and steel,720299,7202,72,72029980
