Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
November,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
September,2023,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2023,"Import    ","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width <= 16 mm (excl. of paper, paperboard or textiles)","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width <= 16 mm (excl. of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370252,3702,37,37025200
June,2023,"Import    ","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 16 mm but <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; for slides)","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 16 mm but <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; for slides)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370254,3702,37,37025400
November,2023,"Import    ","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 16 mm but <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; for slides)","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 16 mm but <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; for slides)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370254,3702,37,37025400
October,2023,"Import    ","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 16 mm but <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; for slides)","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 16 mm but <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; for slides)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370254,3702,37,37025400
November,2023,"Import    ","Photographic film, sensitised, in rolls, unexposed, with perforations, for monochrome photography, width <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; X-ray film, instant print roll film, microfilm and film for the graphic arts)","Photographic film, sensitised, in rolls, unexposed, with perforations, for monochrome photography, width <= 35 mm, length <= 30 m (excl. of paper, paperboard and textiles; X-ray film)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370296,3702,37,37029690
October,2023,"Import    ","Photographic film, sensitised, in rolls, unexposed, with perforations, for monochrome photography, width > 35 mm (excl. of paper, paperboard and textiles; X-ray film)","Photographic film, sensitised, in rolls, unexposed, with perforations, for monochrome photography, width > 35 mm (excl. of paper, paperboard and textiles; X-ray film)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370298,3702,37,37029800
May,2023,"Import    ","Photographic plates and film, exposed but not developed (excl. products made of paper, paperboard or textiles)","Photographic plates, film, paper, paperboard and textiles, exposed but not developed","Photographic plates, film, paper, paperboard and textiles, exposed but not developed",Photographic or cinematographic products,370400,3704,37,37040010
