Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Export    ","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420340,4203,42,42034000
November,2018,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
August,2017,"Import    ","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610510,6105,61,61051000
February,2018,"Import    ","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610510,6105,61,61051000
February,2016,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
February,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton, knitted or crocheted (excl. T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610610,6106,61,61061000
October,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, silk or silk waste, flax or ramie, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610690,6106,61,61069090
March,2020,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2022,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
January,2016,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
August,2017,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
August,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
June,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2018,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
August,2019,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2019,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2020,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2020,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
December,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2023,"Export    ","T-shirts, singlets and other vests of wool or fine animal hair or man-made fibres, knitted or crocheted","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099020
March,2024,"Import    ","T-shirts, singlets and other vests of wool or fine animal hair or man-made fibres, knitted or crocheted","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099020
January,2022,"Export    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
March,2020,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
March,2023,"Import    ","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102010
