Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
May,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2024,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 8%, unsweetened (excl. in solid forms)","Milk and cream, concentrated but unsweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040291,0402,04,04029110
August,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 8%, unsweetened (excl. in solid forms)","Milk and cream, concentrated but unsweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040291,0402,04,04029110
February,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 8%, unsweetened (excl. in solid forms)","Milk and cream, concentrated but unsweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040291,0402,04,04029110
January,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 8%, unsweetened (excl. in solid forms)","Milk and cream, concentrated but unsweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040291,0402,04,04029110
July,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 8%, unsweetened (excl. in solid forms)","Milk and cream, concentrated but unsweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040291,0402,04,04029110
