Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
November,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
October,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
September,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
April,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
August,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
December,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
February,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
January,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
July,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
June,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
March,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
October,2023,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
July,2023,"Import    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
January,2024,"Import    ","Lubricating preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants, containing, by weight, < 70% of petroleum oil or oil obtained from bituminous minerals (excl. preparations for the treatment of textile materials, leather, fur skins or other materials, and lubricants having a bio-","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants and containing petroleum oil or bituminous mineral oil (excl. prepa","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations based on lubricants; textile lubricant preparations and preparations of a kind used for","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340319,3403,34,34031980
October,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
June,2021,"Import    ","Polyesters, saturated, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"", poly""lactic acid"", poly""ethylene naphthalene-2,6-dicarboxylate"" and thermoplastic liquid crystal aromatic polyester copolymers)","Saturated polyesters in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390799,3907,39,39079980
July,2023,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
May,2023,"Import    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
May,2022,"Import    ","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391739,3917,39,39173900
September,2022,"Import    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
November,2020,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of propylene, not reinforced, laminated, supported or similarly combined with other materials, not further worked or only surface-worked and not cut to shapes other than rectangular ""incl. square"" of a thickness of > 0,10 mm, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392020,3920,39,39202080
