Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
February,2023,"Export    ","Waste, parings and scrap, of polymers of propylene","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159011
February,2024,"Export    ",-,,,Man-made filaments,,,54,54
August,2023,"Import    ",High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540211,5402,54,54021100
September,2023,"Import    ",High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),High-tenacity filament yarn of aramids (excl. sewing thread and yarn put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540211,5402,54,54021100
May,2023,"Export    ","Synthetic filament yarn, incl. synthetic monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn, elastomeric yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament yarn, incl. synthetic monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn, elastomeric yarn and filament yarn of polyester, nylon","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540249,5402,54,54024900
July,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
October,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
July,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
March,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
April,2023,"Import    ","Staple fibres of aramids, not carded, combed or otherwise processed for spinning","Staple fibres of aramids, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550311,5503,55,55031100
December,2021,"Export    ","Waste of staple fibres of nylon or other polyamides, incl. noils, yarn waste and garnetted stock","Waste of synthetic staple fibres, incl. noils, yarn waste and garnetted stock","Waste of man-made staple fibres, incl. noils, yarn waste and garnetted stock",Man-made staple fibres,550510,5505,55,55051010
February,2022,"Export    ","Waste of staple fibres of nylon or other polyamides, incl. noils, yarn waste and garnetted stock","Waste of synthetic staple fibres, incl. noils, yarn waste and garnetted stock","Waste of man-made staple fibres, incl. noils, yarn waste and garnetted stock",Man-made staple fibres,550510,5505,55,55051010
April,2023,"Export    ","Waste of staple fibres of nylon or other polyamides, incl. noils, yarn waste and garnetted stock","Waste of synthetic staple fibres, incl. noils, yarn waste and garnetted stock","Waste of man-made staple fibres, incl. noils, yarn waste and garnetted stock",Man-made staple fibres,550510,5505,55,55051010
March,2023,"Export    ","Waste of staple fibres of nylon or other polyamides, incl. noils, yarn waste and garnetted stock","Waste of synthetic staple fibres, incl. noils, yarn waste and garnetted stock","Waste of man-made staple fibres, incl. noils, yarn waste and garnetted stock",Man-made staple fibres,550510,5505,55,55051010
February,2024,"Export    ","Waste of staple fibres of nylon or other polyamides, incl. noils, yarn waste and garnetted stock","Waste of synthetic staple fibres, incl. noils, yarn waste and garnetted stock","Waste of man-made staple fibres, incl. noils, yarn waste and garnetted stock",Man-made staple fibres,550510,5505,55,55051010
March,2024,"Export    ","Waste of staple fibres of nylon or other polyamides, incl. noils, yarn waste and garnetted stock","Waste of synthetic staple fibres, incl. noils, yarn waste and garnetted stock","Waste of man-made staple fibres, incl. noils, yarn waste and garnetted stock",Man-made staple fibres,550510,5505,55,55051010
May,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
February,2023,"Import    ","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681519,6815,68,68151900
April,2023,"Export    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
