Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2019,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2022,"Export    ",Cement clinkers,Cement clinkers,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252310,2523,25,25231000
October,2022,"Export    ",Cement clinkers,Cement clinkers,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252310,2523,25,25231000
July,2021,"Export    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
January,2016,"Export    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
August,2017,"Export    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
