Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Monofilament with any cross-sectional dimension of > 1 mm, rods, sticks and profile shapes, whether or not surface-worked but not otherwise worked, of polymers of vinyl chloride","Monofilament with any cross-sectional dimension of > 1 mm, rods, sticks and profile shapes, whether or not surface-worked but not otherwise worked, of polymers of vinyl chloride","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391620,3916,39,39162000
September,2023,"Import    ","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of addition polymerisation products, whether or not surface-worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391690,3916,39,39169050
February,2024,"Import    ","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of addition polymerisation products, whether or not surface-worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391690,3916,39,39169050
December,2022,"Import    ","Rods, tubes and profile shapes, of non-cellular rubber","Rods, tubes and profile shapes, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400829,4008,40,40082900
September,2023,"Import    ","Rods, tubes and profile shapes, of non-cellular rubber","Rods, tubes and profile shapes, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400829,4008,40,40082900
August,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
December,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
June,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
May,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
September,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
February,2024,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
March,2024,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
November,2023,"Import    ","Ceramic flags and paving, hearth or wall tiles, of a water absorption coefficient by weight > 0,5 % but <= 10 % (excl. refractory, mosaic cubes and finishing ceramics)","Ceramic flags and paving, hearth or wall tiles, of a water absorption coefficient by weight > 0,5 % but <= 10 % (excl. refractory, mosaic cubes and finishing ceramics)","Ceramic flags and paving, hearth or wall tiles; ceramic mosaic cubes and the like, whether or not on a backing (excl. of siliceous fossil meals or similar siliceous earths, refractory goods, tiles specially adapted as table mats, ornamental articles",Ceramic products,690722,6907,69,69072200
August,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
December,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
July,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
November,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
October,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
February,2024,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
January,2024,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
March,2024,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
April,2023,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
December,2023,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
September,2023,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
January,2024,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
