Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Export    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340111,3401,34,34011100
October,2018,"Export    ",Auxiliary products for foundries in the form of chemical preparations (excl. prepared binders for foundry moulds or cores),"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249965
September,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2022,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
August,2018,"Export    ","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Filter blocks, slabs and plates, of paper pulp","Paper and paperboard; articles of paper pulp, paper or paperboard",481200,4812,48,48120000
September,2019,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
October,2017,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, dyed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520939,5209,52,52093900
November,2019,"Export    ","Rolls of wadding of man-made fibres, of a diameter of <= 8 mm (excl. those covered entirely with woven fabrics)","Wadding of man-made fibres and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for re","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560122,5601,56,56012210
August,2016,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
July,2016,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
June,2016,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
June,2017,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
April,2018,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
March,2018,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
November,2019,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
April,2020,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
December,2020,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
June,2020,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
March,2020,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
September,2020,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
March,2021,"Export    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
July,2022,"Import    ","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of velvet impregnated with rubber, for covering weaving spindles ""weaving beams""","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of v","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591110,5911,59,59111000
October,2022,"Import    ","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of velvet impregnated with rubber, for covering weaving spindles ""weaving beams""","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of v","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591110,5911,59,59111000
June,2023,"Import    ","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of velvet impregnated with rubber, for covering weaving spindles ""weaving beams""","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of v","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591110,5911,59,59111000
February,2024,"Import    ","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of velvet impregnated with rubber, for covering weaving spindles ""weaving beams""","Textile fabrics, felt and felt-lined woven fabrics, coated, covered or laminated with rubber, leather or other material, of a kind used for card clothing, and similar fabrics of a kind used for other technical purposes, incl. narrow fabrics made of v","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591110,5911,59,59111000
March,2017,"Import    ","Bolting cloth, whether or not made up","Bolting cloth, whether or not made up","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591120,5911,59,59112000
January,2022,"Import    ","Bolting cloth, whether or not made up","Bolting cloth, whether or not made up","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591120,5911,59,59112000
February,2024,"Import    ","Bolting cloth, whether or not made up","Bolting cloth, whether or not made up","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591120,5911,59,59112000
January,2016,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
March,2016,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
November,2016,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
April,2017,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
July,2017,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
March,2017,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
January,2020,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
August,2022,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
February,2022,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
June,2022,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
November,2022,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
March,2023,"Export    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
April,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
August,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
December,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
February,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
January,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
July,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
June,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
March,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
May,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
November,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
October,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
September,2022,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
April,2023,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
August,2023,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
December,2023,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
February,2023,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
January,2023,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
July,2023,"Import    ","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Filtering or straining cloth of a kind used in oil-presses or for similar technical purposes, incl. that of human hair","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591140,5911,59,59114000
