Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
October,2017,"Export    ","Perforated buckets and similar articles used to filter water at the entrance to drains, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269050
July,2019,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2023,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
April,2017,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
October,2018,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods and other refractory ceramic goods, containing, by weight, < 45% of alumina and > 50% of silica (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods and other refractory ceramic goods, containing > 50% alumina, or a compound of alumina and silica (excl. refractory bricks, blocks, tiles and similar refracto","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690320,6903,69,69032010
March,2024,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2021,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
February,2021,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
November,2021,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
October,2021,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
April,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
August,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
December,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
February,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
January,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
July,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
June,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
March,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
May,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
November,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
September,2022,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
April,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
August,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
February,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
January,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
June,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
March,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
May,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
November,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
October,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
