Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
November,2016,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
July,2017,"Import    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
May,2018,"Export    ","Millstones and grindstones, without frameworks, for milling, grinding or pulping","Millstones and grindstones, without frameworks, for milling, grinding or pulping","Millstones, grindstones, grinding wheels and the like, without frameworks, for milling, grinding, pulping, sharpening, polishing, trueing or cutting, hand sharpening or polishing stones, and parts thereof, of natural stone, of agglomerated natural or","Articles of stone, plaster, cement, asbestos, mica or similar materials",680410,6804,68,68041000
April,2020,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ","Angles, shapes and sections, of iron or non-alloy steel, cold-formed or cold-finished and further worked, or hot-forged, or hot-formed by other means and further worked, n.e.s. (excl. from flat-rolled products)","Angles, shapes and sections, of iron or non-alloy steel, cold-formed or cold-finished and further worked, or hot-forged, or hot-formed by other means and further worked, n.e.s. (excl. from flat-rolled products)","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721699,7216,72,72169900
March,2020,"Export    ",-,,,Articles of iron or steel,,,73,73
August,2017,"Export    ","Grinding balls and similar articles for mills, cast (excl. such articles of non-malleable cast iron)","Grinding balls and similar articles for mills, cast (excl. such articles of non-malleable cast iron)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732591,7325,73,73259100
November,2018,"Export    ","Grinding balls and similar articles for mills, cast (excl. such articles of non-malleable cast iron)","Grinding balls and similar articles for mills, cast (excl. such articles of non-malleable cast iron)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732591,7325,73,73259100
September,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2017,"Export    ","Tool holders for machine tools, incl. tool holders for any type of tool for working in the hand (excl. tool holders for lathes, arbors, collets and sleeves)","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661038
July,2018,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
