Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
February,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
July,2022,"Export    ","Glues containing >= 80% starches, dextrins or other modified starches by weight (excl. those put up for retail sale and weighing net <= 1 kg)","Glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350520,3505,35,35052090
November,2021,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
December,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
July,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
March,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
October,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
March,2023,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
February,2024,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
April,2016,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
February,2016,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
January,2016,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
June,2016,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
