Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Export    ","Surface-active preparations put up for retail sale (excl. organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and organic surface-active products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, auxiliary washing preparations and cleaning preparations put up for retail sale (excl. organic surface-active agents, soap and organic surface-active preparations in the form of bars, cakes, moulded","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340220,3402,34,34022020
October,2019,"Export    ","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392630,3926,39,39263000
August,2018,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
June,2019,"Export    ",-,,,Iron and steel,,,72,72
September,2021,"Export    ",-,,,Iron and steel,,,72,72
October,2018,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
January,2019,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
August,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
November,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
September,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
March,2019,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
October,2019,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
