Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
August,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
December,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
February,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
January,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
July,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
June,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
March,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
May,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
November,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
October,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
September,2022,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
April,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
August,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
December,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
February,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
January,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
July,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
June,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
March,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
May,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
November,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
October,2023,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
February,2024,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
January,2024,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
March,2024,"Import    ",Pentaerythritol,Pentaerythritol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290542,2905,29,29054200
October,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
