Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
October,2018,"Export    ",-,,,Silk,,,50,50
February,2021,"Export    ",-,,,Silk,,,50,50
December,2022,"Import    ",-,,,Silk,,,50,50
October,2023,"Import    ",-,,,Silk,,,50,50
February,2017,"Export    ","Silk waste, incl. cocoons unsuitable for reeling, yarn waste and garnetted stock","Silk waste, incl. cocoons unsuitable for reeling, yarn waste and garnetted stock","Silk waste, incl. cocoons unsuitable for reeling, yarn waste and garnetted stock",Silk,500300,5003,50,50030000
December,2021,"Export    ","Silk waste, incl. cocoons unsuitable for reeling, yarn waste and garnetted stock","Silk waste, incl. cocoons unsuitable for reeling, yarn waste and garnetted stock","Silk waste, incl. cocoons unsuitable for reeling, yarn waste and garnetted stock",Silk,500300,5003,50,50030000
January,2023,"Import    ","Yarn spun from silk waste, unbleached, scoured or bleached (excl. that put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050010
April,2022,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
July,2022,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
March,2022,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
December,2023,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
May,2023,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
October,2023,"Import    ","Yarn spun from silk waste (excl. unbleached, scoured or bleached, or put up for retail sale)",Yarn spun from silk waste (excl. that put up for retail sale),Yarn spun from silk waste (excl. that put up for retail sale),Silk,500500,5005,50,50050090
December,2016,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
December,2018,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
February,2019,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
June,2019,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
March,2019,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
September,2022,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
April,2021,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2021,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2021,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight (excl. unbleached, scoured or bleached)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072019
September,2021,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
May,2016,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
February,2021,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
July,2022,"Export    ","Fabrics woven from yarns of different colours, containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079050
March,2021,"Export    ","Printed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079090
May,2016,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2023,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2016,"Export    ","Greasy wool, incl. fleece-washed wool, neither carded nor combed (excl. shorn wool)","Greasy wool, incl. fleece-washed wool, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510119,5101,51,51011900
February,2016,"Export    ","Greasy wool, incl. fleece-washed wool, neither carded nor combed (excl. shorn wool)","Greasy wool, incl. fleece-washed wool, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510119,5101,51,51011900
November,2021,"Export    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
July,2022,"Export    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
April,2023,"Export    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
February,2022,"Export    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
November,2022,"Export    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
April,2021,"Export    ","Carbonised wool, neither carded nor combed","Carbonised wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510130,5101,51,51013000
