Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
October,2022,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
August,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
February,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
January,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
November,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
September,2023,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
February,2024,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
January,2024,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
March,2024,"Import    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
