Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","White and red cabbages, fresh or chilled","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049010
July,2022,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
October,2022,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
February,2023,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
January,2024,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
February,2020,"Import    ","Dried, shelled beans ""Vigna and Phaseolus"", whether or not skinned or split (excl. beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", small red ""Adzuki"" beans, kidney beans, Bambara beans and cow peas)","Dried, shelled beans ""Vigna and Phaseolus"", whether or not skinned or split (excl. beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", small red ""Adzuki"" beans, kidney beans, Bambara beans and cow peas)","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071339,0713,07,07133900
December,2020,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2021,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
July,2022,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
May,2022,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
March,2021,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
August,2020,"Import    ",Fresh durians,Fresh durians,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081060,0810,08,08106000
November,2020,"Import    ",Fresh durians,Fresh durians,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081060,0810,08,08106000
