Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2024,"Export    ","Nonwovens, coated or covered, n.e.s., weighing > than 150 g/m² (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039410
April,2024,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > 150 g/m² (excl. coated or covered or of man-made filaments, and bituminous membrane carrier sheet)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039480
February,2024,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > 150 g/m² (excl. coated or covered or of man-made filaments, and bituminous membrane carrier sheet)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039480
March,2024,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > 150 g/m² (excl. coated or covered or of man-made filaments, and bituminous membrane carrier sheet)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039480
December,2020,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
October,2020,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
May,2021,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
April,2022,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
December,2022,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
July,2022,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
June,2022,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
November,2022,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
October,2022,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
April,2023,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
February,2023,"Export    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > than 150 g/m? (excl. coated or covered or of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039490
