Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
November,2023,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
November,2021,"Import    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
December,2020,"Import    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
October,2018,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
December,2020,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
December,2022,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
November,2022,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
August,2023,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
July,2023,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
November,2023,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
September,2023,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
February,2024,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
November,2020,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
October,2020,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
September,2020,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
