Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Refractory cements, mortars, concretes and similar compositions (excl. dolomite ramming mix and preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)","Refractory cements, mortars, concretes and similar compositions, incl. dolomite ramming mix (excl. preparations based on graphite or other carbonaceous substances)",Miscellaneous chemical products,381600,3816,38,38160090
April,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
August,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
December,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
February,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
January,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
July,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
June,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
March,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
May,2022,"Import    ","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced (excl. of light concrete with a basis of crushed pumice, granulated slag, etc.)","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101190
