Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
June,2018,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
November,2018,"Import    ","Sweet potatoes, fresh, whole, for human consumption","Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071420,0714,07,07142010
January,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2016,"Import    ","Guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, uncooked or cooked by steaming or boiling in water, frozen, not containing added sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119085
June,2018,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
July,2017,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
September,2017,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
April,2019,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
December,2019,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
February,2019,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
July,2019,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
June,2019,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
July,2020,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
September,2020,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
January,2021,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
September,2021,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
February,2022,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
March,2022,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
July,2023,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
March,2023,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
