Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",-,,,Live animals,,,01,01
April,2024,"Export    ",-,,,Live animals,,,01,01
March,2024,"Export    ",-,,,Live animals,,,01,01
June,2022,"Import    ",-,,,Live animals,,,01,01
December,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
February,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
May,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
November,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
October,2022,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
April,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
August,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
February,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
January,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
July,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
June,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
March,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
