Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ",-,,,Organic chemicals,,,29,29
December,2018,"Import    ",-,,,Organic chemicals,,,29,29
June,2018,"Import    ",-,,,Organic chemicals,,,29,29
September,2018,"Import    ",-,,,Organic chemicals,,,29,29
April,2019,"Import    ",-,,,Organic chemicals,,,29,29
February,2019,"Import    ",-,,,Organic chemicals,,,29,29
September,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",-,,,Organic chemicals,,,29,29
August,2020,"Import    ",-,,,Organic chemicals,,,29,29
December,2020,"Import    ",-,,,Organic chemicals,,,29,29
February,2020,"Import    ",-,,,Organic chemicals,,,29,29
January,2020,"Import    ",-,,,Organic chemicals,,,29,29
July,2020,"Import    ",-,,,Organic chemicals,,,29,29
May,2020,"Import    ",-,,,Organic chemicals,,,29,29
November,2020,"Import    ",-,,,Organic chemicals,,,29,29
September,2020,"Import    ",-,,,Organic chemicals,,,29,29
August,2021,"Import    ",-,,,Organic chemicals,,,29,29
July,2021,"Import    ",-,,,Organic chemicals,,,29,29
March,2022,"Import    ",-,,,Organic chemicals,,,29,29
October,2022,"Import    ",-,,,Organic chemicals,,,29,29
November,2018,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
July,2019,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
November,2019,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
March,2020,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
April,2022,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
January,2022,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
July,2022,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
June,2022,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
April,2023,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
August,2023,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
January,2023,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
June,2023,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
March,2023,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
October,2023,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
January,2024,"Import    ",Acrylonitrile,Acrylonitrile,Nitrile-function compounds,Organic chemicals,292610,2926,29,29261000
August,2018,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
September,2018,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
November,2020,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
April,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
August,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
December,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
February,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
January,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
July,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
June,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
March,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
May,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
November,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
September,2021,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
April,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
December,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
February,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
January,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
June,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
March,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
May,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
November,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
October,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
September,2022,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
December,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
February,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
January,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
November,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
October,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
September,2023,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
February,2024,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
January,2024,"Import    ",Melamine,Melamine,Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293361,2933,29,29336100
August,2020,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
June,2020,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
October,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
August,2022,"Import    ","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s. (excl. electronic assemblies)","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847330,8473,84,84733080
