Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
August,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
December,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
February,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
January,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
July,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
June,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
March,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
May,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
October,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
September,2022,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
April,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
August,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
December,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
February,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
January,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
July,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
June,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
March,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
May,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
November,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
October,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
September,2023,"Import    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power <= 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072191
