Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Lifts and skip hoists, electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281020
March,2024,"Import    ","Lifts and skip hoists, electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281020
August,2022,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
February,2022,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
January,2022,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
March,2022,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
May,2022,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
July,2023,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
June,2023,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
March,2023,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
May,2023,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
February,2024,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
April,2023,"Import    ","Electromagnetic couplings, clutches and brakes","Electromagnetic couplings, clutches and brakes","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850520,8505,85,85052000
June,2023,"Import    ","Electromagnetic couplings, clutches and brakes","Electromagnetic couplings, clutches and brakes","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850520,8505,85,85052000
June,2022,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
