Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
December,2018,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
January,2018,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
April,2019,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
December,2020,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
March,2020,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
November,2020,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
October,2020,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
April,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
December,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
February,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
January,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
July,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
March,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
November,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
October,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
September,2021,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
April,2022,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
December,2022,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
January,2022,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
July,2022,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
June,2022,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
May,2022,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
April,2023,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
August,2023,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
December,2023,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
February,2023,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
January,2023,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
