Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2021,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2021,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2021,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2021,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2024,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2024,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2021,"Export    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
October,2021,"Export    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
August,2019,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
November,2019,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
June,2020,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
November,2020,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
December,2021,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
June,2021,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
