Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2021,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2024,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
