Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2022,"Import    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
April,2023,"Import    ","Base metal mountings, fittings and similar articles suitable for furniture (excl. locks with keys, hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture (excl. locks with keys, hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830242,8302,83,83024200
February,2022,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
January,2022,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
June,2022,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
March,2022,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
May,2022,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
September,2022,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
April,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
August,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
February,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
January,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
June,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
March,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
May,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
October,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
September,2023,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
April,2024,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
January,2024,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
March,2024,"Import    ","Parts of money-changing machines, n.e.s.","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769010
April,2022,"Import    ","Parts of automatic goods-vending machines, n.e.s. (excl. of money-changing machines)","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769090
December,2022,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
June,2022,"Import    ","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Upholstered seats, with metal frames (excl. seats for aircraft or motor vehicles, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940171,9401,94,94017100
