Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
January,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
August,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
December,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
January,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
March,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
September,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
January,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
March,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
November,2023,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
April,2022,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
April,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
August,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
June,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
March,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
October,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
August,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
October,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
