Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2024,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2024,"Export    ",Fresh fruit of species Vaccinium myrtillus,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104030
June,2023,"Import    ",Fresh fruit of species Vaccinium myrtillus,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104030
February,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
June,2023,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
February,2024,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
January,2024,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
March,2024,"Import    ",Fresh fruit of species Vaccinium macrocarpum and Vaccinium corymbosum,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104050
