Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Import    ","Preparations with a basis of extracts, essences and concentrates of tea or maté","Extracts, essences and concentrates, of tea or mate, and preparations with a basis of these extracts, essences or concentrates, or with a basis of tea or matÚ","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210120,2101,21,21012092
May,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2020,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
