Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
November,2019,"Export    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
October,2020,"Export    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
June,2022,"Export    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
November,2022,"Export    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
July,2018,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
March,2019,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
October,2019,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
December,2020,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
January,2021,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
April,2022,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
August,2022,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
January,2022,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
June,2022,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
May,2022,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
September,2022,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
April,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
August,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
December,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
February,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
January,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
July,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
March,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
November,2023,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
April,2024,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
February,2024,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
January,2024,"Import    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
December,2021,"Export    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
May,2022,"Export    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
June,2023,"Export    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
March,2023,"Export    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
September,2023,"Export    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
April,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
August,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
December,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
June,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
March,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
November,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
October,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
September,2022,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
April,2023,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
December,2023,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
March,2023,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
May,2023,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
September,2023,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
April,2024,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
January,2024,"Import    ","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for carriages for disabled persons, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871420,8714,87,87142000
