Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
July,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
September,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
January,2019,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
April,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
August,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
December,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
July,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
June,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
May,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
October,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
September,2023,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
February,2024,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
January,2024,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
