Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
May,2016,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
November,2016,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
August,2017,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
July,2017,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
March,2017,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
March,2018,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
March,2019,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
November,2020,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
November,2021,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
November,2019,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2018,"Import    ","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283990,2839,28,28399000
June,2018,"Import    ","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283990,2839,28,28399000
March,2018,"Import    ","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283990,2839,28,28399000
May,2020,"Import    ","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283990,2839,28,28399000
October,2020,"Import    ","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283990,2839,28,28399000
November,2021,"Import    ","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283990,2839,28,28399000
December,2019,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2018,"Export    ","Quilted textile products in the piece, composed of one or more layers of textile materials assembled with padding by stitching or otherwise (excl. embroidery of heading 5810 and quilted fabrics for bedding and furnishings)","Quilted textile products in the piece, composed of one or more layers of textile materials assembled with padding by stitching or otherwise (excl. embroidery of heading 5810 and quilted fabrics for bedding and furnishings)","Quilted textile products in the piece, composed of one or more layers of textile materials assembled with padding by stitching or otherwise (excl. embroidery of heading 5810 and quilted fabrics for bedding and furnishings)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,581100,5811,58,58110000
