Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2022,"Import    ","Semi-milled long grain rice, length-width ratio >= 3, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063027
March,2022,"Import    ","Semi-milled long grain rice, length-width ratio >= 3, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063027
June,2020,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
October,2020,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
July,2021,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
March,2021,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
November,2021,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
March,2022,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, parboiled, whether or not polished or glazed","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063067
September,2022,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
April,2023,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
August,2023,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
July,2023,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
March,2023,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
November,2023,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
September,2023,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
January,2024,"Import    ",Broken rice,Broken rice,Rice,Cereals,100640,1006,10,10064000
January,2024,"Import    ",Salt suitable for human consumption,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010091
February,2023,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
June,2023,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
May,2023,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
