Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Iron and steel,,,72,72
March,2024,"Import    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
June,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2024,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
November,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
July,2023,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
March,2024,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
April,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
August,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
December,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
July,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
June,2023,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
March,2023,"Import    ",Unwrought titanium; titanium powders,Unwrought titanium; titanium powders,"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810820,8108,81,81082000
April,2022,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
