Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2019,"Export    ","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannab",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293299,2932,29,29329900
January,2022,"Import    ","Vaccines against SARS-related coronaviruses ""SARS-CoV species"", for human medicine",Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024110
June,2022,"Export    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
August,2022,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
December,2022,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
July,2022,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
June,2022,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
March,2022,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
November,2022,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
September,2022,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
